﻿＜短期借入金　(1年以下の借入れ)＞
変動金利型,三井住友銀行,3400,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2022年5月31日,2030年11月29日,無担保
変動金利型,三井住友銀行,2000,全銀協3ヶ月円TIBOR+0.3125%0.41341%(2024/2/29-2024/5/31),2022年5月31日,2028年5月31日,無担保
固定金利型,日本政策投資銀行,1500,0.547%,2022年5月31日,2028年5月31日,無担保
変動金利型,三菱ＵＦＪ銀行,1000,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2022年5月31日,2030年11月29日,無担保
変動金利型,三菱ＵＦＪ銀行,1000,全銀協3ヶ月円TIBOR+0.3375%0.43841%(2024/2/29-2024/5/31),2022年5月31日,2030年2月28日,無担保
固定金利型,三菱ＵＦＪ銀行(*7),1000,1.11890%,2022年5月31日,2029年5月31日,無担保
変動金利型,みずほ銀行,1500,全銀協3ヶ月円TIBOR+0.350%0.45091%(2024/2/29-2024/5/31),2022年5月31日,2030年5月31日,無担保
変動金利型,SBI新生銀行,1000,全銀協3ヶ月円TIBOR+0.350%0.45091%(2024/2/29-2024/5/31),2022年5月31日,2030年5月31日,無担保
変動金利型,西日本シティ銀行,2000,全銀協3ヶ月円TIBOR+0.300%0.40091%(2024/2/29-2024/5/31),2022年8月31日,2029年8月31日,無担保
固定金利型,日本生命保険,1300,0.633933%,2022年8月31日,2029年8月31日,無担保
変動金利型,SBI新生銀行,1000,全銀協3ヶ月円TIBOR+0.300%0.40091%(2024/2/29-2024/5/31),2022年8月31日,2029年8月31日,無担保
変動金利型,七十七銀行,1000,全銀協3ヶ月円TIBOR+0.300%0.40091%(2024/2/29-2024/5/31),2022年8月31日,2029年8月31日,無担保
変動金利型,三井住友銀行,4000,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2022年11月30日,2031年5月30日,無担保
変動金利型,三井住友銀行,1000,全銀協3ヶ月円TIBOR+0.300%0.40091%(2024/2/29-2024/5/31),2022年11月30日,2029年11月30日,無担保
固定金利型,三井住友信託銀行(*7),1000,1.01390%,2022年11月30日,2028年11月30日,無担保
変動金利型,三菱ＵＦＪ銀行,1000,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2022年11月30日,2031年5月30日,無担保
変動金利型,みずほ銀行,1500,全銀協3ヶ月円TIBOR+0.350%0.45091%(2024/2/29-2024/5/31),2022年11月30日,2030年11月29日,無担保
変動金利型,みずほ銀行,1000,全銀協3ヶ月円TIBOR+0.3125%0.41341%(2024/2/29-2024/5/31),2022年11月30日,2030年2月28日,無担保
変動金利型,りそな銀行,1500,全銀協3ヶ月円TIBOR+0.300%0.40091%(2024/2/29-2024/5/31),2022年11月30日,2029年11月30日,無担保
固定金利型,東京海上日動火災保険(*6),1000,0.61520%,2022年11月30日,2027年11月30日,無担保
固定金利型,太陽生命保険,300,0.75375%,2022年11月30日,2029年11月30日,無担保
変動金利型,三井住友銀行,1500,全銀協3ヶ月円TIBOR+0.300%0.40091%(2024/2/29-2024/5/31),2023年2月28日,2030年2月28日,無担保
固定金利型,日本政策投資銀行,1500,0.889%,2023年2月28日,2029年2月28日,無担保
変動金利型,みずほ銀行,1000,全銀協3ヶ月円TIBOR+0.300%0.40091%(2024/2/29-2024/5/31),2023年2月28日,2030年2月28日,無担保
変動金利型,りそな銀行,2500,全銀協3ヶ月円TIBOR+0.350%0.45091%(2024/2/29-2024/5/31),2023年2月28日,2031年2月28日,無担保
変動金利型,三井住友銀行,2500,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2023年5月31日,2031年11月28日,無担保
変動金利型,SBI新生銀行,1500,全銀協3ヶ月円TIBOR+0.350%0.45091%(2024/2/29-2024/5/31),2023年5月31日,2031年5月30日,無担保
変動金利型,SBI新生銀行,1000,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2023年5月31日,2031年11月28日,無担保
変動金利型,福岡銀行,1500,全銀協3ヶ月円TIBOR+0.350%0.45091%(2024/2/29-2024/5/31),2023年5月31日,2031年5月30日,無担保
固定金利型,東京海上日動火災保険(*7),1000,0.90610%,2023年7月31日,2028年5月31日,無担保
変動金利型,みずほ信託銀行,1000,全銀協3ヶ月円TIBOR+0.350%0.45091%(2024/2/29-2024/5/31),2023年8月31日,2031年8月29日,無担保
固定金利型,りそな銀行(*7),1000,0.93360%,2023年8月31日,2028年8月31日,無担保
変動金利型,三井住友銀行,2000,全銀協3ヶ月円TIBOR+0.350%0.45091%(2023/9/29-2024/5/31),2023年9月29日,2031年8月29日,無担保
変動金利型,三井住友信託銀行,1500,全銀協3ヶ月円TIBOR+0.350%0.45091%(2024/2/29-2024/5/31),2023年11月30日,2031年11月28日,無担保
固定金利型,日本政策投資銀行,1700,0.95700%,2023年11月30日,2028年11月30日,無担保
変動金利型,みずほ銀行,1000,全銀協3ヶ月円TIBOR+0.200%0.30091%(2024/2/29-2024/5/31),2023年11月30日,2028年11月30日,無担保
変動金利型,みずほ銀行,2000,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2023年11月30日,2032年5月31日,無担保
変動金利型,みずほ銀行,500,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2023年11月30日,2032年5月31日,無担保
変動金利型,SBI新生銀行,1500,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2023年11月30日,2032年5月31日,無担保
変動金利型,りそな銀行(*8),1500,基準金利+0.175%0.17500%,2023年11月30日,2028年5月31日,無担保
変動金利型,三井住友信託銀行,1000,全銀協3ヶ月円TIBOR+0.400%0.50091%(2024/2/29-2024/5/31),2024年2月29日,2032年2月27日,無担保
変動金利型,SBI新生銀行,1000,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2024年2月29日,2031年8月29日,無担保
変動金利型,西日本シティ銀行,1000,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2024年2月29日,2031年8月29日,無担保
変動金利型,三井住友銀行,1600,全銀協3ヶ月円TIBOR+0.500%0.74091%(2024/3/29-2024/6/30),2024年3月29日,2034年3月31日,無担保
変動金利型,三井住友信託銀行,1000,全銀協3ヶ月円TIBOR+0.400%0.64091%(2024/3/29-2024/6/30),2024年3月29日,2032年2月27日,無担保
変動金利型,三菱ＵＦＪ銀行,1500,全銀協3ヶ月円TIBOR+0.400%0.64091%(2024/3/29-2024/6/30),2024年3月29日,2032年2月27日,無担保
変動金利型,みずほ銀行,1900,全銀協3ヶ月円TIBOR+0.375%0.61591%(2024/3/29-2024/6/30),2024年3月29日,2031年8月29日,無担保
変動金利型,三菱ＵＦＪ信託銀行,3000,全銀協3ヶ月円TIBOR+0.480%0.72091%(2024/3/29-2024/6/30),2024年3月29日,2034年3月31日,無担保
変動金利型,山形銀行,1000,全銀協3ヶ月円TIBOR+0.400%0.64091%(2024/3/29-2024/6/30),2024年3月29日,2032年2月27日,無担保


＜投資法人債＞
投資法人債の名称,発行総額（百万円）,利率（%）,発行年月日,償還期限
第4回無担保投資法人債（特定投資法人債間限定同順位特約付）,2100.00,1.00%,2014年9月12日,2024年9月12日
第5回無担保投資法人債（特定投資法人債間限定同順位特約付）,1700.00,0.22%,2019年9月12日,2024年9月12日
第6回無担保投資法人債（特定投資法人債間限定同順位特約付）,1300.00,0.66%,2019年9月12日,2031年9月12日
第7回無担保投資法人債（特定投資法人債間限定同順位特約付）（別称：大和証券オフィスESGシリーズボンドⅠ（Green））,1500.00,0.31%,2020年9月11日,2025年9月11日
第8回無担保投資法人債（特定投資法人債間限定同順位特約付）（別称：大和証券オフィスESGシリーズボンドⅡ（Green））,2400.00,0.60%,2020年9月11日,2030年9月11日

